미끄럽다,つるつるしている、滑りやすい
이어지다,相次ぐ、続く、繋がる
호기심,好奇心
접하다,接する
일반,一般
속상하다,しゃくにさわる、気に障る
담당,担当
들려주다,聞かせてくれる
씩씩하다,りりしい、たくましい
양보,譲歩
마스크,マスク
요구,要求
커플,カップル
다행,幸い
통지서,通知書
응답,応答、回答
보충,補充
분량,分量
활짝,ぱあっと、満開に
과로,過労
놀이터,公園、広場
부채,うちわ、扇子
애기,赤ちゃん
일단,まず、一旦
읽히다,読まれる
과소비,浪費
당연히,当然
물다,咬む、口にくわえる
교재,教材
회식,会食、飲み会
가사,家事
암,がん
드물다,まれだ
여유,余裕
풀이,解釈
중고,中古
전기,電気
팩스,ファックス
망하다,滅ぶ
윗사람,目上の人
수학여행,修学旅行
느긋하다,のんびりしている、ゆったりしている
동화책,児童書
흥분,興奮
음악회,音楽会
회갑,還暦
불만,不満
온돌방,オンドル部屋
장난감,おもちゃ
비타민,ビタミン
범인,犯人
결혼기념일,結婚記念日
최신,最新
기호,記号
그저,ただ
대형,大型
안내서,案内書
직후,直後
편히,楽に
데다,やけどする
규칙적,規則的
대단하다,すごい、大したものだ
연결,連結
건전지,乾電池
숨기다,隠す
더하다,ひどくなる、加える
함부로,むやみに、やたらに
보증금,保証金、敷金
끌다,引く
밤새,夜の間
힘껏,力の限り、精一杯
멋지다,素敵だ
보고회,報告会
국외,国外
어느새,いつのまにか
본론,本論
모형,模型
통화,通話
노인,老人
연속,連続
출판사,出版社
치수,寸法
한마디,一言
날씬하다,やせている
스캐너,スキャナー
어휘,語彙
헤어지다,別れる、離れる
떠오르다,浮かぶ
단위,単位
버릇,癖、礼儀作法
명랑하다,朗らかだ、明るい
꿀,はちみつ
시도,試み
깨뜨리다,割る
신세대,新世代
평화,平和
금지,禁止
가리다,選ぶ
씌우다,かぶせる、覆う
국물,汁、スープ
까다,皮をむく
구매,購買
서운하다,名残惜しい
오가다,行き来する
덜다,減らす
벗기다,脱がせる、取れる
자살,自殺
기쁨,喜び
그만큼,それくらい
실용적,実用的
낡다,古い
섭섭하다,名残惜しい、寂しい
재작년,一昨年
밥상,お膳
허락,許諾、許し
언젠가,いつか
유치원,幼稚園
멀리,遠く
볼거리,見どころ
야근,残業、夜勤
답답하다,はがゆい、重苦しい
마당,庭
운전자,ドライバー
바닥,底、床
걸레질,雑巾がけ
독,毒
식물원,植物園
통신,通信
액자,額縁
술잔,盃
교환,交換
중급,中級
과목,科目
거스름돈,お釣り
미소,微笑み
우편물,郵便物
먼지,ちり、ほこり
궁금하다,気になる
편식,偏食
보너스,ボーナス
온,全～、すべての
공연장,公演会場
맡다,引き受ける
애정,愛情
편리,便利
불태우다,燃やす
희생자,犠牲者
병문안,お見舞い
흔들다,振る、揺らす
조리,調理
상황,状況
렌즈,レンズ
용기,勇気
바가지,ひょうたん
멍,あざ
외모,外見
튼튼하다,丈夫だ、頑丈だ
야단치다,叱りつける
자랑,自慢
영양분,栄養分
학점,単位
부정적,否定的
넓히다,広げる、広くする
소규모,小規模
소중하다,大事だ
시청각실,視聴覚室
레몬,レモン
밀려오다,押し寄せてくる
미치다,及ぶ、及ぼす
요청,要請
드림,ドリーム
과장,課長
물고기,魚
집값,住宅価格
안심,安心
장남,長男
경제력,経済力
청첩장,招待状
깨끗이,きれいに
나뭇잎,葉
기초,基礎
전문점,専門店
신기하다,不思議だ、珍しい
참치,マグロ
한낮,真昼
편안하다,楽だ
기업,企業
소문,うわさ、評判
피로,疲労
알레르기,アレルギー
연기,延期、演技
속력,スピード、速力
부러지다,折れる
입맛,食欲
연회비,年会費
음료,飲料、飲み物
사진첩,写真アルバム
제안,提案
현실,現実
제시간,定時
무대,舞台、ステージ
농작물,農作物
개구리,カエル
원래,元々
물리다,飽きる、噛まれる
찢어지다,破れる
사이좋다,仲が良い
게다가,その上、それに
마술,手品
교통편,交通手段
세계적,世界的
이민,移民
내복,下着
매달,毎月
챙기다,取りまとめる、用意する
목적지,目的地
명사,名詞
세다,数える
셔츠,シャツ
저장,貯蔵、保存
대출,貸し付け、貸し出し
설문조사,アンケート
작아지다,小さくなる
자세하다,詳しい、細かい
불교,仏教
쌍둥이,双子
임시,臨時
날아다니다,飛び回る
묶다,束ねる、縛る
겉모습,見かけ
할부,分割払い
걸음,歩み
껍질,皮
튀기다,揚げる、はじく、跳ね飛ばす
리모컨,リモコン
사회적,社会的
쓸쓸하다,わびしい
주의,注意
정전,停電
청년,青年
삼일절,3.1節
넘어가다,移る
큰돈,大金
이전,以前
논문,論文
불쌍하다,哀れだ
잠옷,パジャマ、寝間着
적당히,適当に
세미나,セミナー
고래,クジラ
재해,災害
배추,白菜
관광,観光
거래,取引
전날,前の日
발명,発明
온통,すべて、全部
신청자,申請者
소방관,消防官
구별,区別
박사,博士
변기,トイレ
유명,有名
매운탕,メウンタン、魚のアラ鍋
특별하다,特別だ
해결책,解決策
세대,世代
고급,高級
수선,修繕
늙다,老いる
긍정적,肯定的、前向き
기능,機能
디지털,デジタル
사건,事件
눈길,視線
강물,川水
일정,日程
나들이,おでかけ
쇼핑백,ショッピングバッグ
사이트,サイト
룸메이트,ルームメイト
목마르다,喉が渇く
거북이,カメ
현관문,玄関ドア
부상자,負傷者
경제학,経済学
빠짐없이,もれなく、抜かりなく
셔틀버스,シャトルバス
실컷,思う存分、飽きるほど
물음,問い
성능,性能
실험실,実験室
발레,バレエ
괴롭다,辛い
만족,満足
목사,牧師
깜빡,うっかり
수료식,修了式
정부,政府
이해력,理解力
대여료,レンタル料
멜로디,メロディー
삼겹살,サムギョプサル
혜택,恵み、恩恵
자료실,アーカイブ、資料室
상점,商店
연구소,研究所
망가뜨리다,壊す、ダメにする
흘리다,流す、こぼす、紛失する
인쇄물,印刷物
사표,辞表
꼴찌,びり、最下位
진하다,濃い
종합,総合
틈,隙、暇
헤매다,さまよう、迷う
대기업,大企業
공포,恐怖
식료품,食料品
한지,伝統韓紙
다림질,アイロンかけ
오염,汚染
비교적,比較的
예금,預金
살림,暮らし
측,側
장난꾸러기,いたずらっ子
헤엄치다,泳ぐ
택배,宅配、宅配便
여쭈다,（目上の人に）申し上げる、伺う
싸구려,安物
준비물,持ち物
착각,錯覚、勘違い
추천,推薦
맞이,迎え
동료,同僚
파다,掘る、彫る、掘り下げる、えぐる
간절히,切に
비디오카메라,ビデオカメラ
공통,共通
원인,原因
자매,姉妹
감탄,感嘆、感歎
쓰러지다,倒れる、床につく、滅びる
상태,状態
낙엽,落ち葉
분실,紛失
어떡하다,どうする
취업난,就職難
절반,半分、折半
바깥,外、屋外、表
장녀,長女
잠들다,眠る
솔직하다,率直である
모험심,冒険心
고통,苦痛
안쪽,内側、奥
오른손,右手
직장인,会社員
절대로,絶対に
정지,停止
시아버지,舅、夫の父
다녀가다,寄っていく
돌아보다,振り向いて見る
프로그래머,プログラマー
조교,助手
실,糸
끊어지다,切れる
문자,文字、SMS、ショートメッセージ
방문,訪問
갈등,葛藤
증상,症状
섞다,混ぜる
줄이다,減らす、縮める
예매,前売り、事前購入、予約
청소년,青少年
왠지,なぜだか
종종,ときどき、しばしば
부상,負傷、けが
효과적,効果的
식품,食品
장가가다,(男性が)結婚する
태도,態度
잔소리,小言
게임기,ゲーム機
졸리다,眠い
디자이너,デザイナー
제사,法事、祭祀
만족감,満足感
몸무게,体重
속도위반,速度違反
평균,平均
비비다,こする、揉む、混ぜる
몹시,とても、たいへん、ひどく
장래,将来
재테크,財テク
소매,袖
올바르다,正しい
고궁,昔の韓国の宮殿
신나다,浮かれる、興がのる
뛰어넘다,飛び越える
볼일,用事
길거리,通り、路上
먹이,えさ
따라다니다,ついていく、つきまとう
상징,象徴
말다툼,口喧嘩、口論
줍다,拾う
네모나다,四角い
모델,モデル
무덥다,蒸し暑い
왕비,王妃
대량,大量
첫날,初日
마음껏,心おきなく、思いっきり
밤새우다,徹夜する
신혼,新婚
젊음,若さ
천국,天国
호수,湖
경력,経歴
쇠,鉄、金物、錠
스티커,シール、ステッカー
산불,山火事
그룹,グループ
정신없이,我を忘れて、無我夢中で
유적지,遺跡地
상담실,相談室
잠자리,トンボ
순두부찌개,スンドゥブチゲ
돌려받다,返してもらう
할인점,ディスカウントストア
야외,野外
담당자,担当者
총,銃
존경,尊敬
한국학,韓国学
청구서,請求書
자꾸,しきりに
생필품,生活必需品
데치다,ゆでる、さっとゆでる
연극,演劇
손잡이,手すり、取っ手
분명히,明確に
뛰어나다,優れている
손자,男の孫
일자리,働き口、職場
첫인상,第一印象
필요성,必要性
인간적,人間的
문의,問い合わせ
약하다,弱い
해소,解消
모음,母音
씨름,シルム（朝鮮の相撲）
체조,体操
박스,ボックス
벨트,ベルト
지저분하다,汚らしい、散らかっている
성명,声明
형편,状況、事情
아리랑,アリラン
올리다,上げる、載せる
쏘다,射る、撃つ
계획성,計画性
혼나다,怒られる
이후,以後
회원,会員
개강,開講
묻히다,つける、まぶす
헤어스타일,ヘアスタイル
숨다,隠れる
승리,勝利
야단맞다,叱られる
벽돌,煉瓦
이삿짐,引っ越しの荷物
학과,学科
직진,ストレート
가전제품,家電製品
어색하다,ぎこちない
중앙,中央
플라스틱,プラスティック
한동안,一時、しばらく
기업인,企業家
요구르트,ヨーグルト
예측,予測
수준,レベル
붐비다,込み合う
강수량,降水量
스타일,スタイル
화상,やけど
질투,嫉妬
서서히,徐々に
좌석,座席
일시,一時
연말연시,年末年始
속옷,下着
경제,経済
풍경,風景
안주,おつまみ
생략,省略
험하다,険しい
구르다,転がる
해수욕,海水浴
심각하다,深刻だ
지위,地位
음식물,食べ物、飲食物
실제,実際
체험,体験
유창하다,流暢だ
이웃,隣、隣の家
늦추다,遅らせる
천장,天井
소감,所感、感想
귀걸이,イヤリング
잔디,芝生
별명,ニックネーム、あだ名、別名
윷놀이,韓国のすごろく
기대,期待
보름,陰暦の十五日
야간,夜間
영수증,領収書
최대,最大
최저,最低
해마다,毎年
제자리,もとの場所、自分の位置
못생기다,ぶさいくだ、醜い
깔다,敷く
아나운서,アナウンサー
뛰어오다,走ってくる
휴식,休息
여가,余暇
중개소,仲介所
마트,マート
테이프,テープ
브레이크,ブレーキ
떨다,震える、震わす
자격증,資格証
들리다,聞こえる
민속놀이,民俗遊び
참여,参与、立ち合い
민요,民謡
버릇없다,行儀が悪い、わがままだ
긴장감,緊張感
작문,作文
살짝,こっそり、そっと、静かに
임산부,妊婦
단순히,単純に
물러서다,後退する
잡수다,召し上がる
이만큼,これくらい
특산물,特産物
고아원,孤児院
사실,事実
국제결혼,国際結婚
경쟁,競争
우연,偶然
예상,予想
그녀,彼女
탑승구,搭乗口
언론인,ジャーナリスト
보기,見本、例
때로,時々
인사말,ご挨拶
희망자,希望者
신도시,新都市
그러므로,それゆえ
걔,その子
지휘자,指揮者
쏟아지다,降り注ぐ、こぼれる、あふれる
강의,講義
동해안,東海岸
주유소,ガソリンスタンド、給油所
이런저런,あれこれ
안색,顔色
수량,数量
선착순,先着順
수면제,睡眠薬
손바닥,手のひら
소심하다,小心である
로또,ロット、宝くじ
공동생활,共同生活
접수,受付
행사장,催事場
대표,代表
해고,解雇
집주인,大家
계약,契約
동서양,東洋と西洋
인상적,印象的
시부모님,義理の両親
모습,姿
가난,貧乏
최종,最終
처녀,処女
불어나다,増える、増す
참고,参考
반복,反復、リピート
만화책,漫画
주거,住居
지겹다,うんざりする、飽きる
옷차림,身なり
수입,収入、輸入
꿈꾸다,夢見る
적어지다,少なくなる
유행어,流行語
저축,貯蓄
주민,住民
믿음직하다,頼もしい
최근,最近
번호표,番号表
결말,結末
부자,金持ち
결코,決して
피부병,皮膚病
효과,効果、効き目
차분하다,物静かだ
그립다,懐かしい、恋しい
농촌,農村
콘센트,コンセント
유리창,窓ガラス
흔히,よく、多く
화재,火災、火事
디스크,ディスク、ヘルニア
출퇴근,出勤と退社
신입생,新入生
관용어,慣用句
지켜보다,見守る、世話する
날아오르다,飛び立つ
연애,恋愛
상담,相談
지점,地点、支店
틀림없다,間違いない、決まってる、確かだ
재즈,ジャズ
건너,向こう
개방적,開放的
신랑감,新郎候補
부피,大きさ
뷔페,ビュッフェ
최선,最善
이끌다,引く、導く
끼어들다,割り込む
띠,干支
실천,実践
당장,即刻、今のところ
심리학자,心理学者
자신감,自信、自信感
오늘날,今日
문병,お見舞い
실력,実力
일반인,一般人
깊이,深さ、深く
상상력,想像力
설득,説得
피하다,避ける
태양열,太陽熱
수면,睡眠
줄무늬,縞模様(しまもよう)
수리,受理、修理
충고,忠告
첫눈,初雪
추측,推測
애인,恋人
털다,はたく
도서,図書
수산물,水産物
고지서,告知書
연락,連絡
생명,命
먹이다,食べさせる
따라서,従って
뺨,頬
생중계,生放送
연주회,コンサート
환전,両替
등록,登録
약혼자,婚約者、フィアンセ
해내다,やりとげる
수수료,手数料
빠지다,落ちる、抜ける
신용,信用
중부,中部
땅콩,ピーナッツ
단속,取り締まり
날개,翼、羽
소비자,消費者
담백하다,淡白だ
모자라다,足りない
심다,植える
외우다,覚える
온돌,オンドル（暖房装置）
진심,真心、本気
사우나,サウナ
화려하다,華麗だ、華やかだ
출력,出力
원서,願書
재산,財産
참기름,ゴマ油
가뭄,干ばつ、日照り
입학시험,入学試験
기본적,基本的
나름,次第
웨딩드레스,ウェディングドレス
상관없다,気にしない
사진관,写真館
분실물,忘れ物
역사적,歴史的
상품권,商品券
가상,仮想
인쇄,印刷
주식회사,株式会社
근육,筋肉
체온,体温
매점,売店
전달,伝達
그러하다,そのようだ
유료,有料
부럽다,うらやましい
깨소금,ゴマ塩
몸짓,身振り、ジャスチャー
대개,大概、大抵
원리,原理
장바구니,買い物かご
아픔,痛み
달리,他に、別に
기억력,記憶力
매력적,魅力的
실내,室内
뱉다,吐きだす
잔액,残額
개구쟁이,いたずらっ子、やんちゃ
확실하다,確実だ
웃음,笑い
수명,寿命
안방,居間
조절,調節
미용사,美容師
정확히,正確に
계산대,レジ
감상,鑑賞
일기장,日記帳
일으키다,起こす、興す
및,および
구분,区分
해롭다,有害である、害になる
여관,旅館
마음대로,自分勝手に、思い通りに
돌리다,回す
막내,末っ子
필수품,必需品
와인,ワイン
마케팅,マーケティング
강의실,講義室
피아니스트,ピアニスト
스스로,自ら、自分で、自然と
한글날,ハングルの日
아침저녁,朝晩
열흘,十日
핑계,言い訳
독특하다,独特だ
들르다,立ち寄る
풀리다,解ける、ほぐれる、和らぐ
결국,結局
부딪치다,ぶつかる
봉사자,奉仕者
응답자,回答者、応答者
교포,同胞
두통,頭痛
무사히,無事に
의욕,意欲
전쟁,戦争
중간,中間
환율,為替レート
안과,眼科
매콤하다,やや辛い、ピリ辛い
지식,知識
우등상,優等賞
일출,日の出
영화감독,映画監督
세금,税金
아이디,ユーザー名、ID
밝히다,明らかにする
해돋이,日の出
결과적,結果的
모기,蚊
환절기,季節の変わり目
욕심쟁이,欲ばり
예술,芸術
사회,社会
교사,教師
캄캄하다,真っ暗だ
배낭,リュックサック
달리기,ランニング
바구니,かご
탕,スープ、汁
방금,たった今
비교,比較
그리하여,そうして
주제,主題、テーマ
세련,洗練
이하,以下
캠프,キャンプ
관객,観客
벌리다,あける、広げる
전등,電灯
세기,世紀
습도,湿度
가렵다,かゆい
채용,採用
조르다,せがむ、締める
레포츠,レジャースポーツ
실종자,失踪者、行方不明者
성적,成績
오히려,むしろ
온갖,いろいろな種類の
숫자,数字
석사,修士
전원,電源
합하다,足す
반납,返却
치료제,治療薬
제한,制限
음식점,レストラン、食堂
운명,運命
얘,この子
뚜렷하다,はっきりしている
휴대폰,携帯電話
알,卵、玉
큰길,大通り
생생하다,新鮮だ、生々しい
인원,人員
우주,宇宙
우울증,うつ病
다정하다,思いやりがある、情深い、やさしい
항공편,航空便
채우다,補う
온라인,オンライン
자원,資源
뒤집다,裏返す
밥그릇,ご飯茶碗
없애다,なくす、処分する
든든하다,心強い、頼もしい、しっかりしている
직선,直線
군데,所
낭비,浪費、無駄遣い
면접,面接
진찰,診察
넘기다,渡す
핸드백,ハンドバック
출신,出身
단순하다,単純である
언론,言論
유쾌하다,愉快だ
대청소,大掃除
미인,美人
사회자,司会者
지역,地域
소용없다,無駄だ、役に立たない
겪다,経験する、経る
변화,変化
삼키다,飲み込む
신상품,新商品
기계,機械
우정,友情
죽음,死
연애결혼,恋愛結婚
바늘,針
청혼,プロポーズ
기운,元気、気運
글씨,文字
연말,年末
초청장,招待状
범위,範囲
변하다,変わる
건더기,具、カップ麺の加薬
다양하다,多様だ
떨어뜨리다,落とす、下落させる
연인,恋人
조명,照明
쭉,ずらりと、ずっと
쓸데없다,無用だ、使い道がない
어쨌든,とにかく、いずれにせよ
억양,アクセント
공해,公害
보험,保険
반대,反対
인생,人生
클릭,クリック
넉넉하다,十分だ、豊かだ
오페라,オペラ
오피스텔,オフィステル
미혼,未婚
예전,昔、ずっと前
년대,年代
어기다,破る、違反する
얼른,早く、すぐ、すばやく
산더미,山積み、山盛り
치우다,片づける、掃除する
경제적,経済的
가습기,加湿器
비빔냉면,ビビン冷麺
형태,形
붉다,赤い
콩나물,豆もやし
소음,騒音
본문,本文
컴퓨터실,コンピューター室
홍보,広報
답변,答弁
환상적,幻想的
기차역,駅
틀림없이,間違いなく
로봇,ロボット
맺다,結ぶ
외가,母方
여성복,女性服
상업,商業
색다르다,風変りだ
주어지다,与えられる
전문가,専門家
완전히,完全に
겉,側
추위,寒さ
서부,西部
시집가다,嫁に行く、（女性が）結婚する
도중,途中
시인,詩人
의류,衣類
자격,資格
귀찮다,面倒くさい
그래프,グラフ
짝수,偶数
돌잔치,一歳の誕生日
초대장,招待状
기후,気候
풍부하다,豊富だ、豊かだ
비록,たとえ～でも
실험,実験
마침,ちょうど、たまたま
경쟁력,競争力
건조,乾燥
무서워하다,怖い
인스턴트,インスタント
맡기다,任せる
깻잎,エゴマの葉
산꼭대기,山頂
새해,新年
수리비,修理費
사생활,私生活、プライベート
구이,焼き物
산업,産業
이리,こちらへ
꿀벌,蜂
〜회,～回
덕,おかげ
매년,毎年
살인,殺人
가스,ガス
두려워하다,恐れる
티켓,チケット
천사,天使
램프,ランプ
방청객,傍聴人
분홍색,ピンク色
평소,普段、日頃
보물,宝物
밭,畑
팥빙수,パッピンス(韓国風かき氷)
욕심,欲
자라다,成長する
비다,空いている
의식주,衣食住
매진,売り切れ
판매자,販売者
후보,候補
사업,事業
울보,泣き虫
꽤,かなり、なかなか
방향,方向
소극적,消極的
맹인,盲人
말리다,引き止める、乾かす
흙,土
설문지,アンケート
보름달,満月、十五夜の月
오락,娯楽
사교적,社交的
알약,錠剤
답글,返信
외래어,外来語
뒷이야기,裏話
숲,森、林
가만히,じっと、おとなしく
수거,回収
물질,物質
리듬,リズム
승강기,エレベーター
전셋집,借家
배려,配慮
쫓아내다,追い出す
벼룩시장,フリーマーケット
구조대,救助隊
학자,学者
쑥스럽다,照れくさい
상관없이,関係なく
늘어나다,伸びる、長くなる、増える
재혼,再婚
소스,ソース
작가,作家
세월,歳月
직접적,直接的
성인병,成人病
입술,唇
로비,ロビー
법원,裁判所
학력,学歴
삶다,ゆでる
충격,衝撃
사라지다,消える
기울이다,傾ける
서두르다,急ぐ、焦る
재활용품,リサイクル用品
객실,客室
떼다,取る、離す
발급,発給
되살아나다,生き返る、蘇る
인간,人間
검색어,検索語、検索単語
입장,入場
휘발유,ガソリン、揮発油
아니,いや
보약,強壮剤、補薬
주택가,住宅街
꺼지다,消える
시외버스,市外バス
사이버,サイバー
독신자,独身者
불안감,不安感
가능성,可能性
깊다,深い
바닥나다,底をつく
우아하다,優雅だ
심심하다,退屈だ
마루,板の間
출석,出席
삶,暮し、人生、生
철학,哲学
졸다,居眠りする
향,香、香り
데려오다,連れてくる
설마,まさか
각종,各種
감동적,感動的
혹은,あるいは
간접적,間接的
소원,念願、願い
정신없다,忙しくて気が抜ける
학습,学習
억지로,無理やり
두통약,頭痛薬
의학,医学
얼다,凍る
반응,反応
꼼꼼하다,几帳面だ
국악,伝統音楽
쇼핑센터,ショッピングセンター
급히,急に
추천서,推薦状
맞추다,合わせる、仕立てる
전부,全部
유람선,遊覧船
포인트,ポイント
뻗다,伸びる
한순간,一瞬
붙잡다,捕まえる
굉장하다,凄い
일정하다,一定だ
무너지다,崩れる
광장,広場
동작,動作
머무르다,とどまる
오래되다,古い、久しい、長い時間が経つ
발달,発達
야유회,ピクニック
치즈,チーズ
용서,容赦、許すこと
영양가,栄養価
부담,負担、負い目
볼링,ボーリング
작품,作品
도대체,一体全体
발걸음,足どり
어버이날,母の日
고춧가루,唐辛子粉
마라톤,マラソン
신부,神父、新婦
진실,真実
성인,成人
독방,独房
텐트,テント
발생,発生
사슴,鹿
심리학,心理学
도전,挑戦
정말로,本当に
불필요,不要、不必要
개막식,開幕式、開会式
뜨거워지다,熱くなる
어쩌면,どうすれば、どうして
고개,頭、峠
갖추다,整える、準備する
가라앉다,沈む
기부,寄付
해산물,海産物
응시자,受験者
정치학,政治学
생김새,見かけ
달콤하다,甘ったるい
부족,不足
골목길,路地
일상적,日常的
왕복,往復
대문,門
겸손,謙遜
시청자,視聴者
엠티,メンバーシップトレーニング
검다,黒い
기둥,柱
교육,教育
줄거리,ストーリー、あらすじ
과음,飲み過ぎ
영양제,栄養剤
현대인,現代人
속이다,あざむく、だます
찻집,お茶屋、喫茶店
향하다,向かう
과정,過程
명소,名所
요새,近頃、最近
가꾸다,栽培する
돌려주다,返す
곰,クマ
문화생활,文化的な生活
지진,地震
따지다,問い詰める
작업,作業
오해,誤解
부잣집,金持ちの家
인턴사원,インターン
놀이,遊び
서빙,サービング
가정,家庭
환경,環境
응원,応援
집중,集中
담기다,入れられる、盛られる
프라이팬,フライパン
합치다,合わせる
횟수,回数
과학자,科学者
짜증,イライラ
국내선,国内線
면접관,面接官
예방,予防
전반전,前半戦
학비,学費
전시회,展示会
두려움,恐れ
매표소,チケット売り場
커지다,大きくなる
대책,対策
그만두다,やめる
널다,干す、風に当てる
전국적,全国的
해소법,解消法
새다,夜が明ける、夜明かしをする
이기다,勝つ
포근하다,暖かい、穏やかだ
차라리,むしろ
열람실,閲覧室
우승,優勝
